DN,Equivalent chlorophyll-a value,R,G,B
128,0.8317637711,0,255,0
129,0.8609937522,8,255,0
130,0.8912509381,16,255,0
131,0.9225714272,24,255,0
132,0.954992586,32,255,0
133,0.9885530947,40,255,0
134,1.0232929923,48,255,0
135,1.0592537252,56,255,0
136,1.0964781961,64,255,0
137,1.1350108157,72,255,0
138,1.1748975549,80,255,0
139,1.2161860007,88,255,0
140,1.2589254118,96,255,0
141,1.3031667785,104,255,0
142,1.3489628826,112,255,0
143,1.3963683611,120,255,0
144,1.4454397708,128,255,0
145,1.4962356561,136,255,0
146,1.5488166189,144,255,0
147,1.6032453907,152,255,0
148,1.6595869074,160,255,0
149,1.7179083872,168,255,0
150,1.77827941,176,255,0
151,1.8407720015,184,255,0
152,1.905460718,192,255,0
153,1.9724227361,200,255,0
154,2.0417379447,208,255,0
155,2.1134890398,216,255,0
156,2.187761624,224,255,0
157,2.2646443076,232,255,0
158,2.3442288153,240,255,0
159,2.4266100951,248,255,0
160,2.5118864315,255,255,0
161,2.6001595632,255,251,0
162,2.6915348039,255,247,0
163,2.7861211686,255,243,0
164,2.8840315031,255,239,0
165,2.9853826189,255,235,0
166,3.0902954325,255,231,0
167,3.1988951097,255,227,0
168,3.3113112148,255,223,0
169,3.4276778655,255,219,0
170,3.5481338923,255,215,0
171,3.672823005,255,211,0
172,3.8018939632,255,207,0
173,3.9355007546,255,203,0
174,4.073802778,255,199,0
175,4.2169650343,255,195,0
176,4.3651583224,255,191,0
177,4.5185594438,255,187,0
178,4.6773514129,255,183,0
179,4.8417236758,255,179,0
180,5.0118723363,255,175,0
181,5.1880003893,255,171,0
182,5.3703179637,255,167,0
183,5.5590425727,255,163,0
184,5.7543993734,255,159,0
185,5.9566214353,255,155,0
186,6.1659500186,255,151,0
187,6.3826348619,255,147,0
188,6.6069344801,255,143,0
189,6.8391164728,255,139,0
190,7.0794578438,255,135,0
191,7.3282453314,255,131,0
192,7.5857757503,255,127,0
193,7.8523563461,255,123,0
194,8.1283051616,255,119,0
195,8.4139514165,255,115,0
196,8.7096358996,255,111,0
197,9.0157113761,255,107,0
198,9.332543008,255,103,0
199,9.6605087899,255,99,0
200,10,255,95,0
201,10.3514216668,255,91,0
202,10.7151930524,255,87,0
203,11.0917481526,255,83,0
204,11.481536215,255,79,0
205,11.8850222744,255,75,0
206,12.3026877081,255,71,0
207,12.7350308102,255,67,0
208,13.1825673856,255,63,0
209,13.6458313659,255,59,0
210,14.1253754462,255,55,0
211,14.6217717446,255,51,0
212,15.1356124844,255,47,0
213,15.6675107011,255,43,0
214,16.2181009736,255,39,0
215,16.7880401812,255,35,0
216,17.3780082875,255,31,0
217,17.9887091513,255,27,0
218,18.6208713666,255,23,0
219,19.2752491319,255,19,0
220,19.9526231497,255,15,0
221,20.6538015581,255,11,0
222,21.379620895,255,7,0
223,22.1309470961,255,3,0
224,22.9086765277,255,0,0
225,23.7137370566,250,0,0
226,24.5470891569,245,0,0
227,25.4097270555,240,0,0
228,26.302679919,235,0,0
229,27.2270130808,230,0,0
230,28.1838293126,225,0,0
231,29.17427014,220,0,0
232,30.199517204,215,0,0
233,31.2607936712,210,0,0
234,32.359365693,205,0,0
235,33.4965439158,200,0,0
236,34.6736850453,195,0,0
237,35.8921934645,190,0,0
238,37.1535229097,185,0,0
239,38.4591782045,180,0,0
240,39.8107170553,175,0,0
241,41.2097519097,170,0,0
242,42.6579518802,165,0,0
243,44.1570447353,160,0,0
244,45.7088189615,155,0,0
245,47.3151258961,150,0,0
246,48.9778819368,145,0,0
247,50.6990708275,140,0,0
248,52.480746025,135,0,0
249,54.3250331492,130,0,0
250,56.234132519,125,0,0
251,58.2103217771,120,0,0
252,60.2559586074,115,0,0
253,62.3734835482,110,0,0
254,64.5654229035,105,0,0
255,66.8343917569,255,255,255
